name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/cs/,http://translate.blockstory.net/translate/block-story/recipe-locked/cs/,2021-09-28 20:01:08.097839+00:00,,1,0,0.0,0,0.0,0,0
German,de,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/de/,http://translate.blockstory.net/translate/block-story/recipe-locked/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,22,22,132,132,100.0,4,100.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/en/,http://translate.blockstory.net/translate/block-story/recipe-locked/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/es/,http://translate.blockstory.net/translate/block-story/recipe-locked/es/,,,0,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/fr/,http://translate.blockstory.net/translate/block-story/recipe-locked/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,22,22,132,132,100.0,1,25.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/it/,http://translate.blockstory.net/translate/block-story/recipe-locked/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/ja/,http://translate.blockstory.net/translate/block-story/recipe-locked/ja/,2020-07-12 07:36:31.805838+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,22,0,132,0,0.0,4,100.0,4,100.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/ka/,http://translate.blockstory.net/translate/block-story/recipe-locked/ka/,2021-08-11 22:54:22.130969+00:00,,4,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/ko/,http://translate.blockstory.net/translate/block-story/recipe-locked/ko/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/pt/,http://translate.blockstory.net/translate/block-story/recipe-locked/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/pt_BR/,http://translate.blockstory.net/translate/block-story/recipe-locked/pt_BR/,,,0,0,0.0,0,0.0,2,0
Russian,ru,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/ru/,http://translate.blockstory.net/translate/block-story/recipe-locked/ru/,2020-04-12 03:05:12.227207+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,22,0,132,0,0.0,4,100.0,4,100.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/sv/,http://translate.blockstory.net/translate/block-story/recipe-locked/sv/,2021-08-11 22:54:23.284562+00:00,,4,0,0.0,0,0.0,0,0
Thai,th,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/th/,http://translate.blockstory.net/translate/block-story/recipe-locked/th/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/zh_Hans/,http://translate.blockstory.net/translate/block-story/recipe-locked/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,22,22,132,132,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/recipe-locked/zh_Hant/,http://translate.blockstory.net/translate/block-story/recipe-locked/zh_Hant/,,,0,0,0.0,0,0.0,0,0
