name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,5,100.0,100.0,75,75,392,392,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/source-life/cs/,http://translate.blockstory.net/translate/block-story/source-life/cs/,2019-05-24 21:37:57.690418+00:00,,1,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/de/,http://translate.blockstory.net/translate/block-story/source-life/de/,2021-08-11 22:55:05.658992+00:00,,5,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,75,75,392,392,100.0,5,100.0,0,0.0,,http://translate.blockstory.net/projects/block-story/source-life/en/,http://translate.blockstory.net/translate/block-story/source-life/en/,,,0,5,100.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,75,75,392,392,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/source-life/es/,http://translate.blockstory.net/translate/block-story/source-life/es/,2021-08-10 00:05:54.792818+00:00,,1,0,0.0,0,0.0,0,0
French,fr,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/fr/,http://translate.blockstory.net/translate/block-story/source-life/fr/,2021-08-11 22:55:03.475095+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/it/,http://translate.blockstory.net/translate/block-story/source-life/it/,2021-08-11 22:55:08.927367+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,5,5,100.0,100.0,75,75,392,392,100.0,1,20.0,0,0.0,,http://translate.blockstory.net/projects/block-story/source-life/ja/,http://translate.blockstory.net/translate/block-story/source-life/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/ka/,http://translate.blockstory.net/translate/block-story/source-life/ka/,2021-08-11 22:55:04.676489+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/ko/,http://translate.blockstory.net/translate/block-story/source-life/ko/,2021-08-11 22:55:07.823534+00:00,,5,0,0.0,0,0.0,0,0
Portuguese,pt,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/pt/,http://translate.blockstory.net/translate/block-story/source-life/pt/,2021-08-11 22:55:06.763463+00:00,,5,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/pt_BR/,http://translate.blockstory.net/translate/block-story/source-life/pt_BR/,2021-08-11 22:55:09.376465+00:00,,5,0,0.0,0,0.0,4,0
Russian,ru,5,5,100.0,100.0,75,75,392,392,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/source-life/ru/,http://translate.blockstory.net/translate/block-story/source-life/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/sv/,http://translate.blockstory.net/translate/block-story/source-life/sv/,2021-08-11 22:55:11.676638+00:00,,5,0,0.0,0,0.0,0,0
Thai,th,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/th/,http://translate.blockstory.net/translate/block-story/source-life/th/,2021-08-11 22:55:10.510327+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/zh_Hans/,http://translate.blockstory.net/translate/block-story/source-life/zh_Hans/,2021-08-11 22:55:02.398617+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,75,0,392,0,0.0,5,100.0,5,100.0,,http://translate.blockstory.net/projects/block-story/source-life/zh_Hant/,http://translate.blockstory.net/translate/block-story/source-life/zh_Hant/,2021-08-11 22:55:00.739800+00:00,,5,0,0.0,0,0.0,0,0
