name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,6,100.0,100.0,113,113,586,586,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/cs/,http://translate.blockstory.net/translate/block-story/skeleton-normal/cs/,2021-11-04 21:23:04.729456+00:00,,1,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/de/,http://translate.blockstory.net/translate/block-story/skeleton-normal/de/,2021-08-11 22:54:48.185169+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,113,113,586,586,100.0,6,100.0,0,0.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/en/,http://translate.blockstory.net/translate/block-story/skeleton-normal/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,113,113,586,586,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/es/,http://translate.blockstory.net/translate/block-story/skeleton-normal/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/fr/,http://translate.blockstory.net/translate/block-story/skeleton-normal/fr/,2021-08-11 22:54:46.137655+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/it/,http://translate.blockstory.net/translate/block-story/skeleton-normal/it/,2021-08-11 22:54:49.526312+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,113,113,586,586,100.0,3,50.0,0,0.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/ja/,http://translate.blockstory.net/translate/block-story/skeleton-normal/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/ka/,http://translate.blockstory.net/translate/block-story/skeleton-normal/ka/,2021-08-11 22:54:52.386273+00:00,,6,0,0.0,0,0.0,0,0
Korean,ko,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/ko/,http://translate.blockstory.net/translate/block-story/skeleton-normal/ko/,2021-08-11 22:54:54.822061+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,3,50.0,52.2,113,59,586,306,52.2,3,50.0,3,50.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/pt/,http://translate.blockstory.net/translate/block-story/skeleton-normal/pt/,2021-08-11 22:54:55.206508+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/pt_BR/,http://translate.blockstory.net/translate/block-story/skeleton-normal/pt_BR/,2021-08-11 22:54:53.585814+00:00,,6,0,0.0,0,0.0,6,0
Russian,ru,6,6,100.0,100.0,113,113,586,586,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/ru/,http://translate.blockstory.net/translate/block-story/skeleton-normal/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/sv/,http://translate.blockstory.net/translate/block-story/skeleton-normal/sv/,2021-08-11 22:54:51.017071+00:00,,6,0,0.0,0,0.0,0,0
Thai,th,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/th/,http://translate.blockstory.net/translate/block-story/skeleton-normal/th/,2021-08-11 22:54:56.282554+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/zh_Hans/,http://translate.blockstory.net/translate/block-story/skeleton-normal/zh_Hans/,2021-08-11 22:54:57.676243+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,0,0.0,0.0,113,0,586,0,0.0,6,100.0,6,100.0,,http://translate.blockstory.net/projects/block-story/skeleton-normal/zh_Hant/,http://translate.blockstory.net/translate/block-story/skeleton-normal/zh_Hant/,2021-08-11 22:54:59.166603+00:00,,6,0,0.0,0,0.0,0,0
