name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/cs/,http://translate.blockstory.net/translate/block-story/quests/cs/,2019-05-05 10:48:53.404112+00:00,,28,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/de/,http://translate.blockstory.net/translate/block-story/quests/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,28,28,256,256,100.0,8,100.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/en/,http://translate.blockstory.net/translate/block-story/quests/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/es/,http://translate.blockstory.net/translate/block-story/quests/es/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,28,28,256,256,100.0,8,100.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/fr/,http://translate.blockstory.net/translate/block-story/quests/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/it/,http://translate.blockstory.net/translate/block-story/quests/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/ja/,http://translate.blockstory.net/translate/block-story/quests/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,8,0,0.0,0.0,28,0,256,0,0.0,8,100.0,8,100.0,,http://translate.blockstory.net/projects/block-story/quests/ka/,http://translate.blockstory.net/translate/block-story/quests/ka/,2021-08-11 22:54:18.733364+00:00,,8,0,0.0,0,0.0,0,0
Korean,ko,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/ko/,http://translate.blockstory.net/translate/block-story/quests/ko/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/pt/,http://translate.blockstory.net/translate/block-story/quests/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/pt_BR/,http://translate.blockstory.net/translate/block-story/quests/pt_BR/,,,0,0,0.0,0,0.0,2,0
Russian,ru,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/ru/,http://translate.blockstory.net/translate/block-story/quests/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,0,0.0,0.0,28,0,256,0,0.0,8,100.0,8,100.0,,http://translate.blockstory.net/projects/block-story/quests/sv/,http://translate.blockstory.net/translate/block-story/quests/sv/,2021-08-11 22:54:20.411347+00:00,,8,0,0.0,0,0.0,0,0
Thai,th,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/th/,http://translate.blockstory.net/translate/block-story/quests/th/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,28,28,256,256,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/quests/zh_Hans/,http://translate.blockstory.net/translate/block-story/quests/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,0,0.0,0.0,28,0,256,0,0.0,8,100.0,8,100.0,,http://translate.blockstory.net/projects/block-story/quests/zh_Hant/,http://translate.blockstory.net/translate/block-story/quests/zh_Hant/,2021-08-11 22:54:16.013545+00:00,,8,0,0.0,0,0.0,0,0
