name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/cs/,http://translate.blockstory.net/translate/block-story/bighugo/cs/,2022-03-30 21:52:53.069812+00:00,,2,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/de/,http://translate.blockstory.net/translate/block-story/bighugo/de/,2021-08-11 22:40:55.203465+00:00,,6,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/en/,http://translate.blockstory.net/translate/block-story/bighugo/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/es/,http://translate.blockstory.net/translate/block-story/bighugo/es/,2020-08-30 18:09:58.793378+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/fr/,http://translate.blockstory.net/translate/block-story/bighugo/fr/,2021-08-11 22:40:53.740123+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/it/,http://translate.blockstory.net/translate/block-story/bighugo/it/,2021-08-11 22:40:56.344876+00:00,,6,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/ja/,http://translate.blockstory.net/translate/block-story/bighugo/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/ka/,http://translate.blockstory.net/translate/block-story/bighugo/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/ko/,http://translate.blockstory.net/translate/block-story/bighugo/ko/,2021-08-11 22:40:57.454292+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/pt/,http://translate.blockstory.net/translate/block-story/bighugo/pt/,2019-01-21 17:15:39.582414+00:00,,7,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/pt_BR/,http://translate.blockstory.net/translate/block-story/bighugo/pt_BR/,2021-08-11 22:40:59.044353+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/ru/,http://translate.blockstory.net/translate/block-story/bighugo/ru/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/sv/,http://translate.blockstory.net/translate/block-story/bighugo/sv/,2021-08-11 22:41:00.000351+00:00,,6,0,0.0,0,0.0,0,0
Thai,th,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/th/,http://translate.blockstory.net/translate/block-story/bighugo/th/,2021-08-11 22:41:00.846325+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/zh_Hans/,http://translate.blockstory.net/translate/block-story/bighugo/zh_Hans/,2021-08-11 22:40:52.001506+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,6,6,100.0,100.0,66,66,370,370,100.0,0,0.0,0,0.0,,http://translate.blockstory.net/projects/block-story/bighugo/zh_Hant/,http://translate.blockstory.net/translate/block-story/bighugo/zh_Hant/,2021-08-11 22:40:50.690462+00:00,,6,0,0.0,0,0.0,0,0
